FlightNumber,Country,CrewDown,CrewUp,Date,DateDown,Duration,ExternalPK,FailureCode,Inclination,Landing,LaunchInterval,LaunchLocation,Market,MassUp,Model,Notes,Orbit,Pad,PayloadDesignation,PayloadDown,PayloadName,PayloadType,PayloadUp,UpperStage,VehicleDesignation
1,USSR,,,7/16/1965 12:00:00 AM,,,652748ee-ecd1-403b-b454-b5a69ebafec8,,,,,,,12200,UR-500,,EEO,LC 81L,1965 054A,,Proton 1,,,,207
2,USSR,,,11/2/1965 12:00:00 AM,,,4b293562-824e-4ed2-b3ee-9f5e609fa674,,,,109,,,12000,UR-500,,EEO,LC 81L,1965 087A,,Proton 2,,,,209
3,USSR,,,3/24/1966 12:00:00 AM,,,e8953da6-d75e-47f5-b13d-c4ad67e179fb,F,,,142,,,,UR-500,Failure to orbit.,,LC 81L,1966 F03A,,Proton,,,,211
4,USSR,,,7/6/1966 12:00:00 AM,,,ec71312a-4d5f-4b47-9519-08aa0dd90cb0,,,,104,,,12200,UR-500,,EEO,LC 81L,1966 060A,,Proton 3,,,,212
5,USSR,,,3/10/1967 12:00:00 AM,,,007a2d24-0682-4355-b8b1-90f96fd50763,,,,247,,,5375,K/D,,LEO,LC 81L,1967 021A,,Kosmos 146,,,,227-01
6,USSR,,,4/8/1967 12:00:00 AM,,,48a902ee-6181-4534-975f-08ed3ad81d6c,,,,29,,,5375,K/D,,LEO,LC 81L,1967 032A,,Kosmos 154,,,,228-01
7,USSR,,,9/27/1967 12:00:00 AM,,,4a7988a4-f35e-48ac-87e8-e9511af4ef0d,F,,,172,,,,K/D,Failure to orbit.,,LC 81L,1967 F11A,,Zond,,,,229-01
8,USSR,,,11/22/1967 12:00:00 AM,,,7278bf07-5e59-4e71-85c5-3dc2339f4cc0,F,,,56,,,,K/D,Second-stage failure.,,LC 81P,1967 F12A,,Zond,,,,230-01
9,USSR,,,3/2/1968 12:00:00 AM,,,4ec2d7ce-67cd-4db4-bda7-e9cc6ff3ca14,,,,101,,,5375,K/D,,Moon,LC 81L,1968 013A,,Zond 4,,,,231-01
10,USSR,,,4/22/1968 12:00:00 AM,,,e180f4ce-dc75-48b0-86da-cba1f7bbe86b,F,,,51,,,,K/D,Failure to orbit.,,LC 81P,1968 F03A,,Zond,,,,232-01
11,USSR,,,9/14/1968 12:00:00 AM,,,25305ab9-7e86-4203-b9f6-1f2dc0ee0de3,,,,145,,,5375,K/D,,Moon,LC 81L,1968 076A,,Zond 5,,,,234-01
12,USSR,,,11/10/1968 12:00:00 AM,,,0ec2137a-474e-40de-b13e-31706ebe5cec,,,,57,,,5375,K/D,,Moon,LC 81L,1968 101A,,Zond 6,,,,235-01
13,USSR,,,11/16/1968 12:00:00 AM,,,168ca1df-1a16-4410-9e8d-b9c9c59ba524,,,,6,,,17000,K,,LEO,LC 81P,1968 103A,,Proton 4,,,,236-01
14,USSR,,,1/20/1969 12:00:00 AM,,,ca66b9f8-5888-4eae-91b3-d759111e4b4f,F,,,65,,,,K/D,Second-stage failure.,,LC 81L,1969 F01A,,Zond,,,,237-01
15,USSR,,,2/19/1969 12:00:00 AM,,,5271607f-c7f2-4788-9d8f-1eafa546a038,F,,,30,,,,K/D,First-stage failure.,Moon,LC 81P,1969 F04A,,Luna Probe,,,,239-01
16,USSR,,,3/27/1969 12:00:00 AM,,,07199f5c-57a1-4d25-a9e2-2ac1a5b13815,F,,,36,,,,K/D,Failure to orbit.,Mars,LC 81L,1969 F06A,,Mars Probe,,,,240-01
17,USSR,,,4/2/1969 12:00:00 AM,,,0d84e8d2-450b-4569-892d-ab12b1bcc798,F,,,6,,,,K/D,Failure to orbit.,Mars,LC 81P,1969 F07A,,Mars Probe,,,,233-01
18,USSR,,,6/14/1969 12:00:00 AM,,,7108ab19-6ebb-40b6-9bc5-c8aae223b306,F,,,73,,,,K/D,Failure to orbit.,Moon,LC 81P,1969 F08A,,Luna Probe,,,,238-01
19,USSR,,,7/13/1969 12:00:00 AM,,,53fc3108-2919-41ff-abe0-25bf3689e98d,,,,29,,,2718,K/D,,Moon,LC 81P,1969 058A,,Luna 15,,,,242-01
20,USSR,,,8/7/1969 12:00:00 AM,,,186ffca5-6a3b-473e-bf39-c3a8f3aa426f,,,,25,,,5979,K/D,,LEO,LC 81L,1969 067A,,Zond 7,,,,243-01
21,USSR,,,9/23/1969 12:00:00 AM,,,19247f2e-15c2-4f8c-85c8-e47a22bd2c16,,,,47,,,5600,K/D,,LEO,LC 81P,1969 080A,,Kosmos 300,,,,244-01
22,USSR,,,10/22/1969 12:00:00 AM,,,ede89739-1c19-41ff-a8d9-6b3ce3e70485,,,,29,,,5600,K/D,,LEO,LC 81P,1969 092A,,Kosmos 305,,,,241-01
23,USSR,,,11/28/1969 12:00:00 AM,,,6f3450d2-94f4-418d-bd9c-576c7ef8b6e1,F,,,37,,,,K/D,Failure to orbit.,,LC 81L,1969 F14A,,Kosmos,,,,245-01
24,USSR,,,2/6/1970 12:00:00 AM,,,cab58eab-c48d-484f-86ea-02a8867f7eef,F,,,70,,,,K/D,"A T+128.3 s, flight safety system automatically shut off first-stage engine because of false alarm from pressure gauge.",,LC 81L,1970 F02A,,Luna,,,,247-01
�,USSR,,,8/18/1970 12:00:00 AM,,,7b594dec-a852-4373-94a6-21e9484a554f,F,,,193,,,,K,,suborbital,LC 81,,,unnamed,,,,
25,USSR,,,9/12/1970 12:00:00 AM,,,862fb9e6-15b7-4c78-a6ec-d0cd8823bc43,,,,25,,,5600,K/D,,Moon,LC 81L,1970 072A,,Luna 16,,,,248-01
26,USSR,,,10/20/1970 12:00:00 AM,,,97b83269-a048-4f7f-942b-6fffd718ae8d,,,,38,,,5375,K/D,,Moon,LC 81L,1970 088A,,Zond 8,,,,250-01
27,USSR,,,11/10/1970 12:00:00 AM,,,613a0495-34a9-4941-afe0-e1e9106538fc,,,,21,,,5600,K/D,,Moon,LC 81L,1970 095A,,Luna 17,,,,251-01
28,USSR,,,12/2/1970 12:00:00 AM,,,9ec70b9e-30bb-48e1-bcef-5471c636bc02,,,,8,,,10380,K/D,,EEO,LC 81L,1970 103A,,"Luna Probe (Kosmos 382) ",,,,252-01
29,USSR,,,4/19/1971 12:00:00 AM,,,ca381d5b-1126-4eee-9189-5111f9255dcd,,,,138,,,18500,K,,STA,LC 81P,1971 032A,,Salyut 1,,,,254-01
30,USSR,,,5/10/1971 12:00:00 AM,,,c51fa7e2-365d-493d-b809-7982ed7a63f5,F,,,21,,,4650,K/D,"Block D flight sequencer programmed improperly, resulting in failure to perform second burn or payload separation. Reportedly the coast time between burns was set to 1.5 years instead of 1.5 h.",Mars,LC 81L,1971 042A,,Kosmos 419 (Mars Probe),,,,253-01
31,USSR,,,5/19/1971 12:00:00 AM,,,3a43a06e-0c3f-46d9-9f42-c52f10cdfe8b,,,,9,,,4650,K/D,,Mars,LC 81P,1971 045A,,Mars 2,,,,255-01
32,USSR,,,5/28/1971 12:00:00 AM,,,9cce8fc9-e132-4e59-b7f1-5ad9c40489ac,,,,9,,,4643,K/D,,Mars,LC 81L,1971 049A,,Mars 3,,,,249-01
33,USSR,,,9/2/1971 12:00:00 AM,,,733784a2-e17e-46b2-863b-a5ba5907cbb9,,,,97,,,5600,K/D,,Moon,LC 81P,1971 073A,,Luna 18,,,,256-01
34,USSR,,,9/28/1971 12:00:00 AM,,,5276ee2d-978d-4728-87ee-3f954e8d861d,,,,26,,,5600,K/D,,Moon,LC 81P,1971 082A,,Luna 19,,,,257-01
35,USSR,,,2/14/1972 12:00:00 AM,,,3e3b6fa1-f5be-4bfb-a790-4e0b665f9df5,,,,139,,,5600,K/D,,Moon,LC 81P,1972 007A,,Luna 20,,,,258-01
36,USSR,,,7/29/1972 12:00:00 AM,,,3e828236-138b-43ff-9e6c-1456480b9a63,F,,,166,,,18000,K,At T+181.9 s second-stage stabilization system failed because of short circuit in pitch and yaw channels of the automated stabilization system.,STA,LC 81L,1972 F04A,,Salyut,,,,260-01
37,USSR,,,1/8/1973 12:00:00 AM,,,eb185f04-c4fd-4cb3-a583-11a7aa864651,,,,163,,,4850,K/D,,Moon,LC 81L,1973 001A,,Luna 21,,,,259-01
38,USSR,,,4/3/1973 12:00:00 AM,,,a837e671-8794-46c9-9415-11cb8ebf9d3e,P,,,85,,,18500,K,"In mid-April the Salyut developed a severe tumbling motion, breaking up into 25 pieces and subsequently decaying on 28 May. Most sources agree that it is was likely that an attitude control thruster stuck on and caused the station to tumble until it broke up.",LEO,LC 81L,1973 017A,,Salyut 2,,,,283-01
39,USSR,,,5/11/1973 12:00:00 AM,,,a9e588a8-a64a-4bc8-8519-c896d7a5e3d1,S,,,38,,,19400,K,During or shortly after the launch phase the Salyut failed and began tumbling.,STA,LC 81L,1973 026A,,Salyut (Kosmos 557),,,,284-01
40,USSR,,,7/21/1973 12:00:00 AM,,,7ab7d7ab-bf1e-4515-b670-0427386b661a,,,,71,,,4650,K/D,,Mars,LC 81L,1973 047A,,Mars 4,,,,261-01
41,USSR,,,7/25/1973 12:00:00 AM,,,d0914fe9-14ea-429b-94e0-fe90f467e074,,,,4,,,4650,K/D,,Mars,LC 81P,1973 049A,,Mars 5,,,,262-01
42,USSR,,,8/5/1973 12:00:00 AM,,,bf8787d5-ac8b-4448-b465-e97126473273,,,,11,,,4650,K/D,,Mars,LC 81L,1973 052A,,Mars 6,,,,281-01
43,USSR,,,8/9/1973 12:00:00 AM,,,021faca0-c319-4ed1-89d7-bb2967ee884f,,,,4,,,4650,K/D,,Mars,LC 81P,1973 053A,,Mars 7,,,,281-02
44,USSR,,,3/26/1974 12:00:00 AM,,,95613cf5-6685-42c2-a8f7-8314616b8ded,,,,229,,,2000,K/DM,,GEO,LC 81L,1974 017A,,Kosmos 637,,,,282-01
45,USSR,,,5/29/1974 12:00:00 AM,,,f36f3dc8-6710-4c14-a424-dfbe19b8b910,,,,64,,,4000,K/D,,Moon,LC 81P,1974 037A,,Luna 22,,,,282-02
46,USSR,,,6/24/1974 12:00:00 AM,,,098cb27e-ac21-4a87-bc18-16e61fc4c051,,,,26,,,18500,K,,STA,LC 81L,1974 046A,,Salyut 3,,,,283-02
47,USSR,,,7/29/1974 12:00:00 AM,,,3f612cc6-725f-4b20-baaf-de1120e1fae3,,,,35,,,1600,K/DM,,,LC 81P,1974 060A,,Molniya 1S,,,,287-01
48,USSR,,,10/28/1974 12:00:00 AM,,,8af1cc2e-a69b-4f50-9064-6d0f567f9e09,,,,91,,,5600,K/D,,Moon,LC 81P,1974 084A,,Luna 23,,,,285-01
49,USSR,,,12/26/1974 12:00:00 AM,,,5e48efd2-244d-456a-bc62-994d0b0eaaf0,,,,59,,,18900,K,,STA,LC 81P,1974 104A,,Salyut 4,,,,284-02
50,USSR,,,6/8/1975 12:00:00 AM,,,54c4748e-d4d8-4fa3-8f97-1c4aac75a2a5,,,,164,,,5000,K/D,,Venus,LC 81P,1975 050A,,Venera 9,,,,286-01
51,USSR,,,6/14/1975 12:00:00 AM,,,76c42f95-1e1d-4de8-9398-30ca439d558c,,,,6,,,5000,K/D,,Venus,LC 81P,1975 054A,,Venera 10,,,,285-02
52,USSR,,,10/8/1975 12:00:00 AM,,,b9390032-acd8-4134-ab85-ef032d1122fd,,,,116,,,1965,K/DM,,GEO,LC 81L,1975 097A,,Kosmos 775,,,,286-02
53,USSR,,,10/16/1975 12:00:00 AM,,,3a5de091-35ce-45c5-999d-962192122eb4,F,,,8,,,,K/D,Failure of fourth-stage oxidizer booster pump.,,LC 81L,1975 F05A,,Luna,,,,287-02
54,USSR,,,12/22/1975 12:00:00 AM,,,849645b5-ce34-46ec-bffd-9c194f684f68,,,,67,,,1965,K/DM,,GEO,LC 81P,1975 123A,,Raduga 1,,,,288-01
55,USSR,,,6/22/1976 12:00:00 AM,,,2f35afc1-e6fc-49d7-a386-931121c5617d,,,,183,,,19000,K,,STA,LC 81L,1976 057A,,Salyut 5,,,,290-02
56,USSR,,,8/9/1976 12:00:00 AM,,,bb827540-0f31-4cf6-b7b4-883bdc852430,,,,48,,,4800,K/D-1,,Moon,LC 81L,1976 081A,,Luna 24,,,,288-02
57,USSR,,,9/11/1976 12:00:00 AM,,,71d70800-b1e7-4534-a33c-a49435be418f,,,,33,,,1965,K/DM,,GEO,LC 81P,1976 092A,,Raduga 2,,,,289-01
58,USSR,,,10/26/1976 12:00:00 AM,,,150ed3b1-a0d5-410e-bba0-c6e00507c677,,,,45,,,1970,K/DM,,GEO,LC 81P,1976 107A,,Ekran 1,,,,290-01
59,USSR,,,12/15/1976 12:00:00 AM,,,208a17f0-42e1-4ccd-a232-1b054b8c82dd,,,,50,,,6000,K,,LEO,LC 81P,"1976 121A ",,Kosmos 881,M,,,289-02
59,USSR,,,12/15/1976 12:00:00 AM,,,db74686b-b518-428e-8f93-11c15935a0df,,,,50,,,6000,K,,LEO,LC 81P,"1976 121B ",,Kosmos 882,M,,,289-02
60,USSR,,,7/17/1977 12:00:00 AM,,,d4b890e1-8e72-4b1d-9049-553375e401ea,,,,214,,,19000,K,,LEO,LC 81P,1977 066A,,Kosmos 929,,,,293-02
61,USSR,,,7/23/1977 12:00:00 AM,,,6d37fe5a-d4c9-41a8-81fb-c8161cf3fc7a,,,,6,,,1965,K/DM,,GEO,LC 200P,1977 071A,,Raduga 3,,,,291-01
62,USSR,,,8/4/1977 12:00:00 AM,,,965876f5-548a-4885-83ff-0d93c379df99,F,,,12,,,,K,"At T+40.1 s, a first-stage engine steering unit failed, causing loss of stability and automatic thrust termination at T+53.7 s.",,LC 81P,1977 F02A,,Kosmos,,,,293-01
63,USSR,,,9/20/1977 12:00:00 AM,,,2be01bfb-13ec-481f-b0ca-f4cb44afa3a1,,,,47,,,1970,K/DM,,GEO,LC 200P,1977 092A,,Ekran 2,,,,291-02
64,USSR,,,9/29/1977 12:00:00 AM,,,99ec28eb-4479-4c6c-8907-f36bf1a874db,,,,9,,,9000,K,,LEO,LC 81P,1977 097A,,Salyut 6,,,,295-01
65,USSR,,,3/30/1978 12:00:00 AM,,,a4057fa4-dad5-4856-a613-5b8cd59ba237,,,,182,,,7000,K,,LEO,LC 81P,1978 032B,,Kosmos 998,M,,,292-01
65,USSR,,,3/30/1978 12:00:00 AM,,,3f2b9981-46c8-4f17-b59a-0a4ada395887,,,,182,,,700,K,,LEO,LC 81P,1978 032A,,Kosmos 997,M,,,292-01
66,USSR,,,5/27/1978 12:00:00 AM,,,ebd295c3-4899-4082-ac47-da81c8a9efc4,F,,,58,,,,K/DM,"Vehicle stability lost at T+87 s because of an error in first-stage No. 2 engine steering unit. Fault attributed to fuel leak in second-stage engine compartment, which caused control cables to overheat.",,LC 200P,1978 F02A,,Ekran,,,,294-02
67,USSR,,,7/18/1978 12:00:00 AM,,,cf235ee8-8d3e-4559-8835-e08c436378ff,,,,52,,,1965,K/DM,,GEO,LC 200P,1978 073A,,Raduga 4,,,,292-02
68,USSR,,,8/17/1978 12:00:00 AM,,,1441c2b0-aea7-41a4-b033-af309a5c0513,F,,,30,,,,K/DM,Loss of stability at T�259.1 s caused flight termination. Hot gas leak from second-stage engine because of faulty seal on pressure gauge led to failure of electrical unit for automatic stabilization.,,LC 200P,1978 F03A,,Ekran,,,,297-02
69,USSR,,,9/9/1978 12:00:00 AM,,,3688553f-e130-490d-b537-86f4ca659222,,,,23,,,4940,K/D-1,,Venus,LC 81L,1978 084A,,Venera 11,,,,296-01
70,USSR,,,9/14/1978 12:00:00 AM,,,21eeb8c0-917f-46cf-95f7-1625e43d430d,,,,5,,,4940,K/D-1,,Venus,LC 81P,1978 086A,,Venera 12,,,,296-02
71,USSR,,,10/17/1978 12:00:00 AM,,,75171e20-5d4d-47d4-92d5-d797dc90e912,F,,,33,,,,K/DM,"At T+235.62 s, second-stage engine shut off with resultant loss of stability caused by a turbine part igniting in turbo pump gas tract followed by gas inlet destruction and hot air ejection into second rear section.",,LC 200P,1978 F04A,,Ekran,,,,298-01
72,USSR,,,12/19/1978 12:00:00 AM,,,82352ff0-ca5f-4a95-ae9d-41a96c68693f,P,,,63,,,2120,K/DM,"Block DM was misaligned for GEO injection burn, resulting in non-circular orbit with 11 deg inclination.",GEO,LC 200P,1978 118A,,Gorizont 1,,,,295-02
73,USSR,,,2/21/1979 12:00:00 AM,,,84cfb936-84ec-4c5c-9bca-53157c65c3b6,,,,64,,,1970,K/DM,,GEO,LC 200P,1979 015A,,Ekran 3,,,,294-01
74,USSR,,,4/25/1979 12:00:00 AM,,,f47b6c79-62f6-4fa3-8496-6a50fc4e2ee2,,,,63,,,1965,K/DM,,GEO,LC 200P,1979 035A,,Raduga 5,,,,298-02
75,USSR,,,5/22/1979 12:00:00 AM,,,0a53c7d6-9fbf-4bbc-98b7-b893ca5b6aa2,,,,27,,,9000,K,,LEO,LC 81P,1979 042A,,Kosmos 1100,M,,,300-02
75,USSR,,,5/22/1979 12:00:00 AM,,,36e2e8bb-2800-4273-b007-e51dc4bcb3d0,,,,27,,,9000,K,,LEO,LC 81P,1979 042B,,Kosmos 1101,M,,,300-02
76,USSR,,,7/5/1979 12:00:00 AM,,,47335fb9-111c-4707-bb7d-630c53f6f9fb,,,,44,,,2120,K/DM,,GEO,LC 200P,1979 062A,,Gorizont 2,,,,299-01
77,USSR,,,10/3/1979 12:00:00 AM,,,48ab67d0-a8b0-4f0b-a46a-1f7b3a978b4b,,,,90,,,1970,K/DM,,GEO,LC 200P,1979 087A,,Ekran 4,,,,302-02
78,USSR,,,12/28/1979 12:00:00 AM,,,ca838c17-4f34-4bcd-8412-2ad8ea026b12,,,,86,,,2120,K/DM,,GEO,LC 200P,1979 105A,,Gorizont 3,,,,303-01
79,USSR,,,2/20/1980 12:00:00 AM,,,221cf852-ec52-4b93-8b4c-9ce4f013f401,,,,54,,,1965,K/DM,,GEO,LC 200L,1980 016A,,Raduga 6,,,,297-01
80,USSR,,,6/14/1980 12:00:00 AM,,,5ff0828e-154e-483e-a486-0cb805839d12,,,,115,,,2120,K/DM,,GEO,LC 200L,1980 049A,,Gorizont 4,,,,303-02
81,USSR,,,7/14/1980 12:00:00 AM,,,6555f1ff-4b6c-46af-9cca-186ffe320425,,,,30,,,1970,K/DM,,GEO,LC 200P,1980 060A,,Ekran 5,,,,301-01
82,USSR,,,10/5/1980 12:00:00 AM,,,9868178b-5cf4-4bf6-ac1b-5c9023fef292,,,,83,,,1965,K/DM,,GEO,LC 200L,1980 081A,,Raduga 7,,,,300-01
83,USSR,,,12/26/1980 12:00:00 AM,,,7135d37e-233a-448a-8633-e8978ee587b3,,,,82,,,1970,K/DM,,GEO,LC 200P,1980 104A,,Ekran 6,,,,304-01
84,USSR,,,3/18/1981 12:00:00 AM,,,9028aa46-be07-4bc7-85c2-6b3fd3bf72ab,,,,82,,,1965,K/DM,,GEO,LC 200P,1981 027A,,Raduga 8,,,,306-01
85,USSR,,,4/24/1981 12:00:00 AM,,,92e6a8d4-7aad-408c-b4f3-86f61b02d885,,,,37,,,15100,K,,STA,LC 200L,1981 039A,,Kosmos 1267,D,,,299-02
86,USSR,,,6/25/1981 12:00:00 AM,,,010f4095-836e-4b10-be0c-9b1e32266d7b,,,,62,,,1970,K/DM,,GEO,LC 200P,1981 061A,,Ekran 7,,,,305-01
87,USSR,,,7/30/1981 12:00:00 AM,,,6a126cf9-ffd6-46b8-b151-ce380286582b,,,,35,,,1965,K/DM,,GEO,LC 200L,1981 069A,,Raduga 9,,,,301-02
88,USSR,,,10/9/1981 12:00:00 AM,,,efbd3a61-0bba-4521-ba16-ecbb9faf4de6,,,,71,,,1965,K/DM,,GEO,LC 200L,1981 102A,,Raduga 10,,,,310-01
89,USSR,,,10/30/1981 12:00:00 AM,,,6df0d58e-303e-4366-acea-ba9ac87a2eb5,,,,21,,,2460,K/D-1,,Venus,LC 200P,1981 106A,,Venera 13,,,,311-01
90,USSR,,,11/4/1981 12:00:00 AM,,,8774092c-7275-4ef2-a874-66aa85836989,,,,5,,,2460,K/D-1,,Venus,LC 200L,1981 110A,,Venera 14,,,,311-02
91,USSR,,,2/5/1982 12:00:00 AM,,,b615fb98-5885-4f81-8cea-aab7a600951e,,,,93,,,1970,K/DM,,GEO,LC 200P,1982 009A,,Ekran 8,,,,308-01
92,USSR,,,3/15/1982 12:00:00 AM,,,c3ae69ea-35c9-4e46-b05e-6735c0562ef1,,,,38,,,2500,K/DM,,GEO,LC 200L,1982 020A,,Gorizont 5,,,,305-02
93,USSR,,,4/19/1982 12:00:00 AM,,,7d3b4608-422c-4f16-a3d3-342959b1eafb,,,,35,,,18900,K,,STA,LC 200P,1982 033A,,Salyut 7,,,,306-02
93,USSR,,,4/19/1982 12:00:00 AM,,,4b7da78d-245c-4a13-aec0-4f9ed010de7e,,,,35,,,,K,,,LC 200P,1982 033C,,Iskra 2,A,,,306-02
94,USSR,,,5/17/1982 12:00:00 AM,,,3a4615a4-8103-410f-9e49-2baf9684c634,,,,28,,,1965,K/DM,,GEO,LC 200L,1982 044A,,Kosmos 1366,,,,310-02
95,USSR,,,7/22/1982 12:00:00 AM,,,79904d65-bbb1-4384-8eec-51eea4ae6a66,F,,,66,,,,K/DM,First-stage engine No. 5 suffered failure of hydraulic gimbal actuator because of dynamic excitation at T+45 s. Automatic flight shutdown commanded.,GEO,LC 200P,1982 F04A,,Ekran,,,,307-02
96,USSR,,,9/16/1982 12:00:00 AM,,,cecbd2be-c417-497c-a090-ed218988d61c,,,,56,,,1970,K/DM,,GEO,LC 200P,1982 093A,,Ekran 9,,,,309-01
97,USSR,,,10/12/1982 12:00:00 AM,,,f3586a0c-07a7-4fb0-9524-fc9e6a3fc16d,,,,26,,,3@1260,K/DM-2,,MEO,LC 200L,1982 100,,Kosmos 1413�1415 (Glonass),M,,,315-01
98,USSR,,,10/20/1982 12:00:00 AM,,,f7e8aed1-a782-4774-adc6-f483b7220fd5,,,,8,,,2500,K/DM,,GEO,LC 200P,1982 103A,,Gorizont 6,,,,312-01
99,USSR,,,11/26/1982 12:00:00 AM,,,58949652-f2f1-48c2-8a9b-cbbf0a60ea96,,,,37,,,1965,K/DM,,GEO,LC 200L,1982 113A,,Raduga 11,,,,313-01
100,USSR,,,12/24/1982 12:00:00 AM,,,e03fd62c-de55-4895-ac50-f86a2e3c4bdb,F,,,28,,,,K/DM,Second-stage failure due to high frequency vibration.,GEO,LC 200L,1982 F08A,,Raduga,,,,314-01
101,USSR,,,3/2/1983 12:00:00 AM,,,379fa9c5-828e-4f0b-8f5f-f4c97efde882,,,,68,,,20000,K,,STA,LC 200L,1983 013A,,Kosmos 1443,D,,,309-02
102,USSR,,,3/12/1983 12:00:00 AM,,,4e7533b0-e0e0-448a-a729-30960d4913c8,,,,10,,,1970,K/DM,,GEO,LC 200P,1983 016A,,Ekran 10,,,,304-02
103,USSR,,,3/23/1983 12:00:00 AM,,,dd40f66d-d030-4bab-a590-57baf4778c10,,,,11,,,3250,K/D-1,,EEO,LC 200L,1983 020A,,Astron,,,,307-01
104,USSR,,,4/8/1983 12:00:00 AM,,,87882234-b387-4d90-a40b-bb4d77b971ad,,,,16,,,1965,K/DM,,GEO,LC 200P,1983 028A,,Raduga 12,,,,315-02
105,USSR,,,6/2/1983 12:00:00 AM,,,75b3c8f7-bfd4-49a9-996c-14667b69ca0e,,,,55,,,4000,K/D-1,,Venus,LC 200L,1983 053A,,Venera 15,,,,321-01
106,USSR,,,6/7/1983 12:00:00 AM,,,b9cea3b9-fa73-4b64-b37b-7840f2f4b837,,,,5,,,4000,K/D-1,,Venus,LC 200P,1983 054A,,Venera 16,,,,321-02
107,USSR,,,6/30/1983 12:00:00 AM,,,0ed7c3fb-6752-430b-b2f2-f6872fc513b7,,,,23,,,2500,K/DM,,GEO,LC 200L,1983 066A,,Gorizont 17,,,,314-02
108,USSR,,,8/10/1983 12:00:00 AM,,,c54965bd-90b2-4370-915a-bbea6b31979b,,,,41,,,3@1260,K/DM-2,,MEO,LC 200L,1983 084,,Kosmos 1490�1492 (Glonass),M,,,317-01
109,USSR,,,8/25/1983 12:00:00 AM,,,871f9046-7bb9-48e5-b3bf-9c49069cbe26,,,,15,,,1965,K/DM,,GEO,LC 200P,1983 088A,,Raduga 13,,,,316-02
110,USSR,,,9/29/1983 12:00:00 AM,,,54a69412-7a97-4746-b2b9-029815714110,,,,35,,,1970,K/DM,,GEO,LC 200P,1983 100A,,Ekran 11,,,,318-01
111,USSR,,,11/30/1983 12:00:00 AM,,,2e8fe595-f364-42e2-b782-e99c2cab09ed,,,,62,,,2500,K/DM,,GEO,LC 200L,1983 118A,,Gorizont 8,,,,308-02
112,USSR,,,12/29/1983 12:00:00 AM,,,cbe8f546-5602-4816-b740-8f170c12a1c0,,,,29,,,3@1260,K/DM-2,,MEO,LC 200P,1983 127,,Kosmos 1519�1521 (Glonass),M,,,320-02
113,USSR,,,2/15/1984 12:00:00 AM,,,d69982fb-fb7e-4002-8c42-44c33c8c5207,,,,48,,,1965,K/DM,,GEO,LC 200L,1984 016A,,Raduga 16,,,,318-02
114,USSR,,,3/2/1984 12:00:00 AM,,,374b22c7-38c2-4e6d-9ef6-3da8c2f36d23,,,,16,,,1965,K/DM,,GEO,LC 200P,1984 022A,,Kosmos 1540,,,,316-01
115,USSR,,,3/16/1984 12:00:00 AM,,,c00433e4-05dc-4c91-9c5f-a72832d99687,,,,14,,,1970,K/DM,,GEO,LC 200L,1984 028A,,Ekran 12,,,,322-01
116,USSR,,,3/29/1984 12:00:00 AM,,,0f17dd61-5b49-420e-af44-d9bac3f396aa,,,,13,,,1965,K/DM,,GEO,LC 200P,1984 031A,,Kosmos 1546,,,,319-02
117,USSR,,,4/22/1984 12:00:00 AM,,,db0dc5d4-47d2-42b4-a59c-f089de957b49,,,,24,,,2500,K/DM,,GEO,LC 200L,1984 041A,,Gorizont 9,,,,312-02
118,USSR,,,5/19/1984 12:00:00 AM,,,3d67e9da-0919-4b3b-94b6-0442260898b0,,,,27,,,3@1260,K/DM-2,,MEO,LC 200P,1984 047,,Kosmos 1554�1556 (Glonass),M,,,323-02
119,USSR,,,6/22/1984 12:00:00 AM,,,3496b01f-6f7e-4b4f-afe0-8cd07dc1dde2,,,,34,,,1965,K/DM,,GEO,LC 200L,1984 063A,,Raduga 15,,,,319-01
120,USSR,,,8/1/1984 12:00:00 AM,,,cb4c915c-3e00-4a83-87cb-2a5c0c3c137a,,,,40,,,2500,K/DM,,GEO,LC 200P,1984 078A,,Gorizont 10,,,,324-01
121,USSR,,,8/24/1984 12:00:00 AM,,,92f002ee-9719-473e-9c46-408ef927e21b,,,,23,,,1970,K/DM,,GEO,LC 200L,1984 090A,,Ekran 13,,,,324-02
122,USSR,,,9/4/1984 12:00:00 AM,,,93b3edc8-1e3a-4d58-b621-3878a1b0ff8a,,,,11,,,3@1260,K/DM-2,,MEO,LC 200P,1984 095,,Kosmos 1593�1595 (Glonass),M,,,320-01
123,USSR,,,9/28/1984 12:00:00 AM,,,35812d26-673d-4249-a1ff-42068b588e8b,,,,24,,,3250,K/DM-2,,LEO,LC 200L,1984 106A,,Kosmos 1603,,,,327-02
124,USSR,,,12/15/1984 12:00:00 AM,,,2692fd47-92cd-4a38-95ab-8002b09432da,,,,78,,,4000,K/D-1,,Comet Halley,LC 200L,1984 125A,,Vega 2,,,,329-01
125,USSR,,,12/21/1984 12:00:00 AM,,,08ce1625-4620-4374-998c-49d86082366f,,,,6,,,4000,K/D-1,,Comet Halley,LC 200P,1984 128A,,Vega 1,,,,325-01
126,USSR,,,1/18/1985 12:00:00 AM,,,a3b2ffd7-c52b-43b5-a36b-9782b0d60187,,,,28,,,2500,K/DM,,GEO,LC 200L,1985 007A,,Gorizont 11,,,,326-02
127,USSR,,,2/21/1985 12:00:00 AM,,,321f6409-7209-479b-8988-490fb8448f96,,,,34,,,1965,K/DM,,GEO,LC 200L,1985 016A,,Kosmos 1629,,,,327-01
128,USSR,,,3/22/1985 12:00:00 AM,,,9c01bb62-13e5-4dbc-8cc0-dc825dd7735e,,,,29,,,1970,K/DM,,GEO,LC 200P,1985 024A,,Ekran 14,,,,328-01
129,USSR,,,5/17/1985 12:00:00 AM,,,ba64a923-fd0e-4e8c-bd66-404b0419d733,,,,56,,,3@1260,K/DM-2,,MEO,LC 200L,1985 037,,Kosmos 1650�1652 (Glonass),M,,,330-02
130,USSR,,,5/30/1985 12:00:00 AM,,,b76ee57a-2668-415e-8e28-c65733cb1d05,,,,13,,,3250,K/DM-2,,LEO,LC 200P,1985 042A,,Kosmos 1656,,,,313-02
131,USSR,,,8/8/1985 12:00:00 AM,,,7cf50fa3-a9cc-40c8-af2b-475ab03d37be,,,,70,,,1965,K/DM,,GEO,LC 200L,1985 070A,,Raduga 16,,,,317-02
132,USSR,,,9/27/1985 12:00:00 AM,,,ddf74080-9ca1-497b-9330-b5d00fd965ed,,,,50,,,20000,K,,STA,LC 200L,1985 086A,,Kosmos 1686 (Star 4),D,,,331-01
133,USSR,,,10/25/1985 12:00:00 AM,,,ecf799b2-4098-4785-ba9b-3961b9188af0,,,,28,,,1965,K/DM-2,,GEO,LC 200P,1985 102A,,Kosmos 1700,,,,332-02
134,USSR,,,11/15/1985 12:00:00 AM,,,714909cb-be9d-4406-a989-467434aaac5a,,,,21,,,1965,K/DM,,GEO,LC 200L,1985 107A,,Raduga 17,,,,326-01
135,USSR,,,12/24/1985 12:00:00 AM,,,1851986c-595f-4537-9d46-7666fe348c67,,,,39,,,3@1260,K/DM-2,,MEO,LC 200L,1985 118,,Kosmos 1710�1712 (Glonass),M,,,334-02
136,USSR,,,1/17/1986 12:00:00 AM,,,cd1bfcca-aca7-45ef-b1c4-e585fc17bedc,,,,24,,,1965,K/DM,,GEO,LC 200P,1986 007A,,Raduga 18,,,,331-02
137,USSR,,,2/19/1986 12:00:00 AM,,,53118ace-5da1-4168-a215-3ef6c301e769,,,,33,,,20100,K,,STA,LC 200L,1986 017A,,Mir,,,,337-01
138,USSR,,,4/4/1986 12:00:00 AM,,,bb3ec3eb-3062-41f0-957e-e92ab18465f1,,,,44,,,1965,K/DM,,GEO,LC 200P,1986 027A,,Kosmos 1738,,,,302-01
139,USSR,,,5/24/1986 12:00:00 AM,,,d22ecf22-6aa4-4b0d-9ba6-b8986dc6e40c,,,,50,,,1970,K/DM,,GEO,LC 200L,1986 038A,,Ekran 15,,,,333-01
140,USSR,,,6/10/1986 12:00:00 AM,,,fbb95a4f-ec5c-4d02-9168-f61a7e9b2352,,,,17,,,2500,K/DM,,GEO,LC 200P,1986 044A,,Gorizont 12,,,,322-02
141,USSR,,,9/16/1986 12:00:00 AM,,,40af823e-9029-4b64-84b6-c1eddab326bc,,,,98,,,3@1260,K/DM-2,,MEO,LC 200P,1986 071,,Kosmos 1778�1880 (Glonass),M,,,336-01
142,USSR,,,10/25/1986 12:00:00 AM,,,7dc2c93e-1937-46d6-a35a-62acad5111db,,,,39,,,1965,K/DM,,GEO,LC 200P,1986 082A,,Raduga 19,,,,335-02
143,USSR,,,11/18/1986 12:00:00 AM,,,bccc1b11-dc20-4c53-affe-e4560b78430d,,,,24,,,2500,K/DM,,GEO,LC 200L,1986 090A,,Gorizont 13,,,,334-01
144,USSR,,,11/29/1986 12:00:00 AM,,,117e2f01-e366-4915-9ecd-fc7c6f63fe2e,F,,,11,,,,K,Second-stage failure.,,LC 200P,1986 F07A,,Kosmos,,,,338-01
145,USSR,,,1/30/1987 12:00:00 AM,,,d61046ed-5d02-4ffa-b19f-ff10177230d8,F,,,62,,,1965,K/DM-2,Fourth stage failed to start because of control system component failure.,LEO,LC 200P,1987 010A,,Kosmos 1817,,,,341-01
146,USSR,,,3/19/1987 12:00:00 AM,,,6176f34e-ccf1-45aa-9ad3-ad4bf3e2cd17,,,,48,,,1965,K/DM,,GEO,LC 200P,1987 028A,,Raduga 20,,,,323-01
147,USSR,,,3/31/1987 12:00:00 AM,,,f4993190-f791-43fc-9302-1620ba270667,,,,12,,,20000,K,,STA,LC 200L,1987 030A,,Kvant 1,D,,,336-02
148,USSR,,,4/24/1987 12:00:00 AM,,,6ffb971e-3c02-41c4-aa2f-4f38ebae49a6,F,,,24,,,3@1260,K/DM-2,Fourth stage shut down early and failed to restart. Failure occurred in control system because of manufacturing defect in instrument.,MEO,LC 200P,1987 036,,Kosmos 1838�1840 (Glonass),M,,,335-01
149,USSR,,,5/11/1987 12:00:00 AM,,,1c2c8b70-4c7e-4fe2-b50e-031ad298597d,,,,17,,,2500,K/DM,,GEO,LC 200L,1987 040A,,Gorizont 14,,,,338-02
150,USSR,,,7/25/1987 12:00:00 AM,,,fbfe9cff-4269-4855-a151-cb73ac3bcdd4,,,,75,,,20000,K,,LEO,LC 200P,1987 064A,,Kosmos 1870,,,,347-01
151,USSR,,,9/3/1987 12:00:00 AM,,,e4bb9eb5-b046-45c6-872c-15083b09a2cd,,,,40,,,1970,K/DM,,GTO,LC 200L,1987 073A,,Ekran 16,,,,337-02
152,USSR,,,9/16/1987 12:00:00 AM,,,12b81b15-1a32-4ee0-a2e2-b82cf0f28f73,,,,13,,,3@1260,K/DM-2,,MEO,LC 200P,1987 079,,Kosmos 1883�1885 (Glonass),M,,,339-02
153,USSR,,,10/1/1987 12:00:00 AM,,,340b3978-24d6-4850-bb36-0dfa6db53748,,,,15,,,1965,K/DM-2,,GEO,LC 200L,1987 084A,,Kosmos 1888,,,,328-02
154,USSR,,,10/28/1987 12:00:00 AM,,,7053da99-5a97-4046-b623-c2cf3bc5ec36,,,,27,,,1965,K/DM-2,,GEO,LC 200P,1987 091A,,Kosmos 1894,,,,325-01